"Keyword","Status","Match Type","Current bid (max. CPC)","Spend","Impr.","Clicks","CTR%","Avg. pos.","Conversions","Avg. CPC"
"tomtom go voice","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go voice","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go voice","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom voice","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom voice","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom voice","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigator voice","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigator voice","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigator voice","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 520","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 520","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 520","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 500","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 500","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 500","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go520","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go520","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go520","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go 520","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go 520","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go 520","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 520","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 520","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 520","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"go 520","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"go 520","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"go 520","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom pocket pc","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom pocket pc","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom pocket pc","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 610","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 610","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 610","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navman tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navman tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navman tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navman icn 520","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navman icn 520","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navman icn 520","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 300","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 300","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 300","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go updates","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go updates","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go updates","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom upgrade","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom upgrade","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom upgrade","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mio 168","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mio 168","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mio 168","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom receiver","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom receiver","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom receiver","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"ipaq tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"ipaq tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"ipaq tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom palm","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom palm","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom palm","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"speed camera tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"speed camera tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"speed camera tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"garmin tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"garmin tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"garmin tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bluetooth","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bluetooth","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bluetooth","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom sat nav","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom sat nav","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom sat nav","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"destinator tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"destinator tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"destinator tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go portable","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go portable","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go portable","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 720","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 720","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 720","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"go 720","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"go 720","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"go 720","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go 720","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go 720","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go 720","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 720","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 720","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 720","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 700","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 700","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 700","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go bluetooth","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go bluetooth","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go bluetooth","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom pocketpc","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom pocketpc","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom pocketpc","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom route 66","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom route 66","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom route 66","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navi","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navi","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navi","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 520 traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 520 traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 520 traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus services","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus services","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus services","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus service","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus service","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus service","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom plus services","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom plus services","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom plus services","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus premium services","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus premium services","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus premium services","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom plus service","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom plus service","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom plus service","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"ready for tomtom plus services","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"ready for tomtom plus services","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"ready for tomtom plus services","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom activation code","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom activation code","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom activation code","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigator 5","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigator 5","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigator 5","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"hp tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"hp tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"hp tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom route planner","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom route planner","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom route planner","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom warez","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom warez","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom warez","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 3","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 3","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 3","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom benelux","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom benelux","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom benelux","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"TomTom Scenic routes","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"TomTom Scenic routes","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"TomTom Scenic routes","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gb","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gb","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gb","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gb","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gb","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gb","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"satellite navigation system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"satellite navigation system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"satellite navigation system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 1","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 1","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 1","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one uk","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one uk","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one uk","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one uk","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one uk","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one uk","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one v2","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one v2","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one v2","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one great britain","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one great britain","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one great britain","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigation systems","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigation systems","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigation systems","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one updates","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one updates","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one updates","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tungsten t3","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tungsten t3","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tungsten t3","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom t3","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom t3","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom t3","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom maps of western europe","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom maps of western europe","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom maps of western europe","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"checkpoint tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"checkpoint tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"checkpoint tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom install","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom install","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom install","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom routeplanner","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom routeplanner","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom routeplanner","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nav system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nav system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nav system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom trafic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom trafic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom trafic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom smartphone","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom smartphone","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom smartphone","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bv","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bv","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bv","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom sdk","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom sdk","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom sdk","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom productcode","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom productcode","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom productcode","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cracked","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cracked","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cracked","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom ppc","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom ppc","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom ppc","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nav","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nav","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nav","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom citymaps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom citymaps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom citymaps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom activate","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom activate","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom activate","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom radar","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom radar","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom radar","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 5.1","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 5.1","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 5.1","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic receiver","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic receiver","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic receiver","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 910 traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 910 traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 910 traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic usa","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic usa","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic usa","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic receiver","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic receiver","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic receiver","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic us","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic us","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic us","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic review","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic review","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic review","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic united states","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic united states","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic united states","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 910 traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 910 traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 910 traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic service","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic service","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic service","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic crack","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic crack","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic crack","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 6 traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 6 traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 6 traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
